﻿"name","num","nOe","Idbarge","tarikh","date"
"بخشی","17429","پذیرش","b1397","بخشی","2018/01/06"
"بخشی","17249","پذیرش","b1397","بخشی","2018/01/06"
"بخشی","17247","پذیرش","b1397","بخشی","2018/01/06"
"بخشی","13408","پذیرش","b1397","بخشی","2018/01/06"
"بخشی","13407","پذیرش","b1397","بخشی","2018/01/06"
"بخشی","11519","پذیرش","b1397","بخشی","2018/01/06"
"بخشی","11399","پذیرش","b1397","بخشی","2018/01/06"
"بخشی","11358","پذیرش","b1397","بخشی","2018/01/06"
"بخشی","10450","پذیرش","b1397","بخشی","2018/01/06"
"بخشی","10279","پذیرش","b1397","بخشی","2018/01/06"
"بخشی","9304","پذیرش","b1397","بخشی","2018/01/06"
"بخشی","4930","پذیرش","b1397","بخشی","2018/01/06"
"بخشی","17038","پذیرش","b1301","b1301","2017/12/03"
"بخشی","16394","پذیرش","b1301","b1301","2017/12/03"
"بخشی","15975","پذیرش","b1301","b1301","2017/12/03"
"بخشی","15945","پذیرش","b1301","b1301","2017/12/03"
"بخشی","15865","پذیرش","b1301","b1301","2017/12/03"
"بخشی","14747","پذیرش","b1301","b1301","2017/12/03"
"بخشی","12016","پذیرش","b1301","b1301","2017/12/03"
"بخشی","17292","پذیرش","z8","98/8/18","2019/11/09"
"بخشی","12370","پذیرش","z8","98/8/18","2019/11/09"
"بخشی","10904","پذیرش","z2","98/8/12","2019/11/03"
"بخشی","9127","پذیرش","z2","98/8/12","2019/11/03"
"بخشی","3536","پذیرش","z2","98/8/12","2019/11/03"
"بخشی","15441","پذیرش","z3","98/7/7","2019/11/03"
"حیدر زاده","15515","پذیرش","z6","98/7/5","2019/11/03"
"بخشی","13480","پذیرش","z4","98/7/15","2019/11/03"
"بخشی","11133","پذیرش","z4","98/7/15","2019/11/03"
"بخشی","8871","پذیرش","z1","98/7/15","2019/11/03"
"رحمتی","15640","پذیرش","z7","98/6/30","2019/11/09"
"عطایی","8590","ارزشیابی","z5","98/6/25","2019/11/03"
"عطایی","3054","ارزشیابی","z5","98/6/25","2019/11/03"
"رحمتی","14409","پذیرش","f118","98/5/14","2019/08/06"
"رحمتی","8998","پذیرش","f118","98/5/14","2019/08/06"
"رحمتی","8867","پذیرش","f118","98/5/14","2019/08/06"
"رحمتی","8279","پذیرش","f118","98/5/14","2019/08/06"
"رحمتی","6432","پذیرش","f118","98/5/14","2019/08/06"
"موسوی","17568","پذیرش","f101","98/2/14","2019/05/03"
"موسوی","17153","پذیرش","f103","98/2/14","2019/05/03"
"موسوی","16694","پذیرش","f103","98/2/14","2019/05/03"
"موسوی","16632","پذیرش","f101","98/2/14","2019/05/03"
"موسوی","16223","پذیرش","f101","98/2/14","2019/05/03"
"موسوی","15572","پذیرش","f101","98/2/14","2019/05/03"
"موسوی","15291","پذیرش","f101","98/2/14","2019/05/03"
"موسوی","15011","پذیرش","f116","98/2/14","2019/05/04"
"موسوی","14398","پذیرش","f101","98/2/14","2019/05/03"
"موسوی","14160","پذیرش","f101","98/2/14","2019/05/03"
"موسوی","14124","پذیرش","f103","98/2/14","2019/05/03"
"موسوی","12967","پذیرش","f101","98/2/14","2019/05/03"
"موسوی","12323","پذیرش","f101","98/2/14","2019/05/03"
"موسوی","10831","پذیرش","f101","98/2/14","2019/05/03"
"موسوی","10096","پذیرش","f116","98/2/14","2019/05/04"
"موسوی","10010","پذیرش","f101","98/2/14","2019/05/03"
"موسوی","9793","پذیرش","f101","98/2/14","2019/05/03"
"موسوی","7352","پذیرش","f116","98/2/14","2019/05/04"
"موسوی","4539","پذیرش","f101","98/2/14","2019/05/03"
"موسوی","3772","پذیرش","f101","98/2/14","2019/05/03"
"عطایی","9328","ارزشیابی","f112","98/2/14","2019/05/04"
"عطایی","8509","ارزشیابی","f102","98/2/14","2019/05/03"
"عطایی","7356","ارزشیابی","f112","98/2/14","2019/05/04"
"عطایی","5904","ارزشیابی","f102","98/2/14","2019/05/03"
"عطایی","5688","ارزشیابی","f111","98/2/14","2019/05/04"
"رحمتی","17387","پذیرش","f105","98/2/14","2019/05/04"
"رحمتی","16658","پذیرش","f107","98/2/14","2019/05/04"
"رحمتی","16614","پذیرش","f107","98/2/14","2019/05/04"
"رحمتی","16575","پذیرش","f105","98/2/14","2019/05/04"
"رحمتی","16554","پذیرش","f107","98/2/14","2019/05/04"
"رحمتی","16417","پذیرش","f107","98/2/14","2019/05/04"
"رحمتی","16303","پذیرش","f107","98/2/14","2019/05/04"
"رحمتی","16222","پذیرش","f107","98/2/14","2019/05/04"
"رحمتی","16188","پذیرش","f107","98/2/14","2019/05/04"
"رحمتی","16141","پذیرش","f107","98/2/14","2019/05/04"
"رحمتی","7845","پذیرش","f105","98/2/14","2019/05/04"
"حیدری","5807","پذیرش","f117","98/2/14","2019/05/04"
"جزینی","70026","پذیرش","f109","98/2/14","2019/05/04"
"جزینی","17672","پذیرش","f104","98/2/14","2019/05/03"
"جزینی","17243","پذیرش","f109","98/2/14","2019/05/04"
"جزینی","16805","پذیرش","f104","98/2/14","2019/05/03"
"جزینی","16670","پذیرش","f104","98/2/14","2019/05/03"
"جزینی","16470","پذیرش","f104","98/2/14","2019/05/03"
"جزینی","16441","پذیرش","f104","98/2/14","2019/05/03"
"جزینی","16394","پذیرش","f109","98/2/14","2019/05/04"
"جزینی","16310","پذیرش","f108","98/2/14","2019/05/04"
"جزینی","15785","پذیرش","f109","98/2/14","2019/05/04"
"جزینی","15612","پذیرش","f104","98/2/14","2019/05/03"
"جزینی","15590","پذیرش","f104","98/2/14","2019/05/03"
"جزینی","14209","پذیرش","f104","98/2/14","2019/05/03"
"جزینی","14095","پذیرش","f104","98/2/14","2019/05/03"
"جزینی","13496","پذیرش","f109","98/2/14","2019/05/04"
"جزینی","13074","پذیرش","f109","98/2/14","2019/05/04"
"جزینی","12867","پذیرش","f109","98/2/14","2019/05/04"
"جزینی","12773","پذیرش","f109","98/2/14","2019/05/04"
"جزینی","11291","پذیرش","f104","98/2/14","2019/05/03"
"جزینی","10720","پذیرش","f104","98/2/14","2019/05/03"
"جزینی","9047","پذیرش","f109","98/2/14","2019/05/04"
"جزینی","8876","پذیرش","f104","98/2/14","2019/05/03"
"جزینی","7348","پذیرش","f109","98/2/14","2019/05/04"
"جزینی","4895","پذیرش","f104","98/2/14","2019/05/03"
"جزینی","3622","پذیرش","f104","98/2/14","2019/05/03"
"بخشی","17297","پذیرش","f115","98/2/14","2019/05/04"
"بخشی","17294","پذیرش","f115","98/2/14","2019/05/04"
"بخشی","17193","پذیرش","f115","98/2/14","2019/05/04"
"بخشی","12885","پذیرش","f100","98/2/14","2019/05/03"
"بخشی","10917","پذیرش","f114","98/2/14","2019/05/04"
"بخشی","10621","پذیرش","f110","98/2/14","2019/05/04"
"بخشی","8509","پذیرش","f106","98/2/14","2019/05/04"
"بخشی","7981","پذیرش","f115","98/2/14","2019/05/04"
"بخشی","5627","پذیرش","f113","98/2/14","2019/05/04"
"بخشی","3634","پذیرش","f100","98/2/14","2019/05/03"
"موسوی","17560","پذیرش","f98","98/2/11","2019/05/01"
"موسوی","16907","پذیرش","f98","98/2/11","2019/05/01"
"موسوی","16809","پذیرش","f98","98/2/11","2019/05/01"
"موسوی","16525","پذیرش","f98","98/2/11","2019/05/01"
"موسوی","15345","پذیرش","f98","98/2/11","2019/05/01"
"موسوی","14659","پذیرش","f98","98/2/11","2019/05/01"
"موسوی","12550","پذیرش","f98","98/2/11","2019/05/01"
"موسوی","11607","پذیرش","f98","98/2/11","2019/05/01"
"موسوی","10505","پذیرش","f98","98/2/11","2019/05/01"
"موسوی","10114","پذیرش","f98","98/2/11","2019/05/01"
"موسوی","7274","پذیرش","f98","98/2/11","2019/05/01"
"موسوی","5791","پذیرش","f98","98/2/11","2019/05/01"
"موحدی","17040","پذیرش","f97","98/2/11","2019/05/01"
"موحدی","16758","پذیرش","f97","98/2/11","2019/05/01"
"موحدی","16453","پذیرش","f97","98/2/11","2019/05/01"
"موحدی","15706","پذیرش","f97","98/2/11","2019/05/01"
"موحدی","14554","پذیرش","f97","98/2/11","2019/05/01"
"موحدی","14513","پذیرش","f97","98/2/11","2019/05/01"
"موحدی","14284","پذیرش","f97","98/2/11","2019/05/01"
"موحدی","12465","پذیرش","f97","98/2/11","2019/05/01"
"موحدی","11011","پذیرش","f97","98/2/11","2019/05/01"
"موحدی","10945","پذیرش","f97","98/2/11","2019/05/01"
"موحدی","6395","پذیرش","f97","98/2/11","2019/05/01"
"عطایی","10627","ارزشیابی","f99","98/2/11","2019/05/01"
"عطایی","8248","ارزشیابی","f99","98/2/11","2019/05/01"
"عطایی","7562","ارزشیابی","f99","98/2/11","2019/05/01"
"عطایی","7271","ارزشیابی","f99","98/2/11","2019/05/01"
"عطایی","5925","ارزشیابی","f99","98/2/11","2019/05/01"
"جزینی","17397","پذیرش","f94","98/2/11","2019/05/01"
"جزینی","17241","پذیرش","f95","98/2/11","2019/05/01"
"جزینی","17011","پذیرش","f95","98/2/11","2019/05/01"
"جزینی","16781","پذیرش","f95","98/2/11","2019/05/01"
"جزینی","15859","پذیرش","f95","98/2/11","2019/05/01"
"جزینی","15511","پذیرش","f95","98/2/11","2019/05/01"
"جزینی","15102","پذیرش","f94","98/2/11","2019/05/01"
"جزینی","13255","پذیرش","f95","98/2/11","2019/05/01"
"جزینی","11873","پذیرش","f94","98/2/11","2019/05/01"
"جزینی","10054","پذیرش","f94","98/2/11","2019/05/01"
"جزینی","9649","پذیرش","f95","98/2/11","2019/05/01"
"جزینی","6931","پذیرش","f94","98/2/11","2019/05/01"
"جزینی","6731","پذیرش","f94","98/2/11","2019/05/01"
"بخشی","5904","پذیرش","f96","98/2/11","2019/05/01"
"رحمتی","11103","پذیرش","f95","98/1/17","2019/04/05"
"رحمتی","8708","پذیرش","f95","98/1/17","2019/04/05"
"رحمتی","4706","پذیرش","f95","98/1/17","2019/04/05"
"بخشی","17616","پذیرش","f96","98/1/17","2019/04/05"
"بخشی","12161","پذیرش","f96","98/1/17","2019/04/05"
"باصره","15796","پذیرش","f94","98/1/17","2019/04/05"
"جودي","17372","پذیرش","c456","97/9/7","2018/12/08"
"جودي","16678","پذیرش","c456","97/9/7","2018/12/08"
"جودي","16093","پذیرش","c456","97/9/7","2018/12/08"
"جودي","16019","پذیرش","c456","97/9/7","2018/12/08"
"جودي","14451","پذیرش","c456","97/9/7","2018/12/08"
"جودي","11685","پذیرش","c456","97/9/7","2018/12/08"
"جودي","11008","پذیرش","c456","97/9/7","2018/12/08"
"جودي","10860","پذیرش","c456","97/9/7","2018/12/08"
"جودي","10188","پذیرش","c456","97/9/7","2018/12/08"
"جودي","8837","پذیرش","c456","97/9/7","2018/12/08"
"جودي","8259","پذیرش","c456","97/9/7","2018/12/08"
"جودي","7592","پذیرش","c456","97/9/7","2018/12/08"
"جودي","5942","پذیرش","c456","97/9/7","2018/12/08"
"جودي","5671","پذیرش","c456","97/9/7","2018/12/08"
"جودي","5575","پذیرش","c456","97/9/7","2018/12/08"
"جودي","3932","پذیرش","c456","97/9/7","2018/12/08"
"جودي","3390","پذیرش","c456","97/9/7","2018/12/08"
"جودي","2425","پذیرش","c456","97/9/7","2018/12/08"
"جودي","17559","پذیرش","c458","97/9/6","2018/12/08"
"جودي","17432","پذیرش","c458","97/9/6","2018/12/08"
"جودي","12875","پذیرش","c458","97/9/6","2018/12/08"
"جودي","6248","پذیرش","c458","97/9/6","2018/12/08"
"جودي","835","پذیرش","c458","97/9/6","2018/12/08"
"بخشي","8744","پذیرش","c444","97/9/5","2018/12/07"
"باصره","12717","پذیرش","c457","97/9/5","2018/12/08"
"جودي","16237","پذیرش","c536","97/9/28","2019/01/08"
"جودي","13425","پذیرش","c536","97/9/28","2019/01/08"
"جودي","13301","پذیرش","c536","97/9/28","2019/01/08"
"جودي","9430","پذیرش","c536","97/9/28","2019/01/08"
"جودي","9420","پذیرش","c536","97/9/28","2019/01/08"
"جودي","8423","پذیرش","c536","97/9/28","2019/01/08"
"جزيني","9697","پذیرش","c533","97/9/28","2019/01/08"
"بخشي","14898","پذیرش","c535","97/9/27","2019/01/08"
"بخشي","12673","پذیرش","c535","97/9/27","2019/01/08"
"رحمتي","8934","پذیرش","c538","97/9/26","2019/01/08"
"رحمتي","6385","پذیرش","c538","97/9/26","2019/01/08"
"رحمتي","4964","پذیرش","c538","97/9/26","2019/01/08"
"رحمتي","465","پذیرش","c538","97/9/26","2019/01/08"
"جزيني","17432","پذیرش","c545","97/9/26","2019/01/08"
"جزيني","16394","پذیرش","c545","97/9/26","2019/01/08"
"جزيني","8332","پذیرش","c545","97/9/26","2019/01/08"
"جودي","14221","پذیرش","c546","97/9/25","2019/01/08"
"جودي","11310","پذیرش","c546","97/9/25","2019/01/08"
"جودي","9402","پذیرش","c546","97/9/25","2019/01/08"
"جودي","7082","پذیرش","c546","97/9/25","2019/01/08"
"جودي","6719","پذیرش","c544","97/9/25","2019/01/08"
"بخشي","16871","پذیرش","c548","97/9/25","2019/01/08"
"بخشي","9544","پذیرش","c543","97/9/25","2019/01/08"
"بخشي","9047","پذیرش","c543","97/9/25","2019/01/08"
"بخشي","7359","پذیرش","c548","97/9/25","2019/01/08"
"بخشي","17218","پذیرش","c542","97/9/24","2019/01/08"
"بخشي","17052","پذیرش","c542","97/9/24","2019/01/08"
"بخشي","16953","پذیرش","c542","97/9/24","2019/01/08"
"بخشي","16777","پذیرش","c542","97/9/24","2019/01/08"
"بخشي","16739","پذیرش","c542","97/9/24","2019/01/08"
"بخشي","16323","پذیرش","c542","97/9/24","2019/01/08"
"بخشي","16243","پذیرش","c542","97/9/24","2019/01/08"
"بخشي","15886","پذیرش","c542","97/9/24","2019/01/08"
"بخشي","15706","پذیرش","c542","97/9/24","2019/01/08"
"بخشي","15231","پذیرش","c542","97/9/24","2019/01/08"
"بخشي","14213","پذیرش","c542","97/9/24","2019/01/08"
"بخشي","9009","پذیرش","c542","97/9/24","2019/01/08"
"بخشي","6644","پذیرش","c542","97/9/24","2019/01/08"
"عطايي","9535","ارزشیابی","c541","97/9/21","2019/01/08"
"جودي","6757","پذیرش","c547","97/9/21","2019/01/08"
"جودي","17055","پذیرش","c480","97/9/19","2018/12/10"
"جودي","16507","پذیرش","c477","97/9/19","2018/12/10"
"جودي","16417","پذیرش","c480","97/9/19","2018/12/10"
"جودي","4987","پذیرش","c480","97/9/19","2018/12/10"
"جزيني","20438","پذیرش","c478","97/9/19","2018/12/10"
"جزيني","17241","پذیرش","c478","97/9/19","2018/12/10"
"جزيني","12990","پذیرش","c476","97/9/19","2018/12/10"
"جزيني","11990","پذیرش","c478","97/9/19","2018/12/10"
"جزيني","8256","پذیرش","c478","97/9/19","2018/12/10"
"جزيني","6052","پذیرش","c478","97/9/19","2018/12/10"
"جزيني","8846","پذیرش","c479","97/9/18","2018/12/10"
"جزيني","3141","پذیرش","c474","97/9/18","2018/12/09"
"موحدي زاده","17622","پذیرش","c472","97/9/17","2018/12/08"
"موحدي زاده","17570","پذیرش","c472","97/9/17","2018/12/08"
"موحدي زاده","17388","پذیرش","c472","97/9/17","2018/12/08"
"موحدي زاده","17087","پذیرش","c472","97/9/17","2018/12/08"
"موحدي زاده","16997","پذیرش","c472","97/9/17","2018/12/08"
"موحدي زاده","16574","پذیرش","c472","97/9/17","2018/12/08"
"موحدي زاده","16482","پذیرش","c472","97/9/17","2018/12/08"
"موحدي زاده","16297","پذیرش","c472","97/9/17","2018/12/08"
"موحدي زاده","16086","پذیرش","c472","97/9/17","2018/12/08"
"موحدي زاده","15392","پذیرش","c472","97/9/17","2018/12/08"
"موحدي زاده","14585","پذیرش","c472","97/9/17","2018/12/08"
"موحدي زاده","14136","پذیرش","c472","97/9/17","2018/12/08"
"موحدي زاده","13541","پذیرش","c472","97/9/17","2018/12/08"
"موحدي زاده","13540","پذیرش","c472","97/9/17","2018/12/08"
"موحدي زاده","11858","پذیرش","c472","97/9/17","2018/12/08"
"موحدي زاده","11714","پذیرش","c472","97/9/17","2018/12/08"
"موحدي زاده","11103","پذیرش","c472","97/9/17","2018/12/08"
"موحدي زاده","9168","پذیرش","c472","97/9/17","2018/12/08"
"موحدي زاده","8994","پذیرش","c472","97/9/17","2018/12/08"
"موحدي زاده","4049","پذیرش","c472","97/9/17","2018/12/08"
"موحدي زاده","3845","پذیرش","c472","97/9/17","2018/12/08"
"صالحي","17559","پذیرش","c473","97/9/17","2018/12/09"
"صالحي","17544","پذیرش","c473","97/9/17","2018/12/09"
"صالحي","17347","پذیرش","c473","97/9/17","2018/12/09"
"صالحي","17331","پذیرش","c473","97/9/17","2018/12/09"
"صالحي","17325","پذیرش","c473","97/9/17","2018/12/09"
"صالحي","16261","پذیرش","c473","97/9/17","2018/12/09"
"صالحي","15832","پذیرش","c473","97/9/17","2018/12/09"
"صالحي","15571","پذیرش","c473","97/9/17","2018/12/09"
"صالحي","15272","پذیرش","c473","97/9/17","2018/12/09"
"صالحي","14182","پذیرش","c473","97/9/17","2018/12/09"
"صالحي","13938","پذیرش","c473","97/9/17","2018/12/09"
"صالحي","12952","پذیرش","c473","97/9/17","2018/12/09"
"صالحي","12909","پذیرش","c473","97/9/17","2018/12/09"
"صالحي","12234","پذیرش","c473","97/9/17","2018/12/09"
"صالحي","11862","پذیرش","c473","97/9/17","2018/12/09"
"صالحي","8564","پذیرش","c473","97/9/17","2018/12/09"
"صالحي","8366","پذیرش","c473","97/9/17","2018/12/09"
"صالحي","8237","پذیرش","c473","97/9/17","2018/12/09"
"صالحي","6706","پذیرش","c473","97/9/17","2018/12/09"
"صالحي","6369","پذیرش","c473","97/9/17","2018/12/09"
"صالحي","4498","پذیرش","c473","97/9/17","2018/12/09"
"حيدرزاده","4503","پذیرش","c475","97/9/17","2018/12/09"
"جودي","5666","پذیرش","c445","97/9/17","2018/12/07"
"صالحي","17081","پذیرش","c442","97/9/14","2018/12/07"
"صالحي","16825","پذیرش","c442","97/9/14","2018/12/07"
"صالحي","15994","پذیرش","c442","97/9/14","2018/12/07"
"صالحي","15906","پذیرش","c442","97/9/14","2018/12/07"
"صالحي","15243","پذیرش","c442","97/9/14","2018/12/07"
"صالحي","14881","پذیرش","c442","97/9/14","2018/12/07"
"صالحي","11729","پذیرش","c442","97/9/14","2018/12/07"
"صالحي","11649","پذیرش","c442","97/9/14","2018/12/07"
"صالحي","11306","پذیرش","c442","97/9/14","2018/12/07"
"صالحي","11062","پذیرش","c442","97/9/14","2018/12/07"
"صالحي","6478","پذیرش","c442","97/9/14","2018/12/07"
"صالحي","6432","پذیرش","c442","97/9/14","2018/12/07"
"جودي","70011","پذیرش","c441","97/9/12","2018/12/07"
"جودي","17369","پذیرش","c441","97/9/12","2018/12/07"
"جودي","16255","پذیرش","c441","97/9/12","2018/12/07"
"جودي","16025","پذیرش","c441","97/9/12","2018/12/07"
"جودي","15491","پذیرش","c441","97/9/12","2018/12/07"
"جودي","14074","پذیرش","c441","97/9/12","2018/12/07"
"جودي","14005","پذیرش","c441","97/9/12","2018/12/07"
"جودي","12501","پذیرش","c441","97/9/12","2018/12/07"
"جودي","12142","پذیرش","c441","97/9/12","2018/12/07"
"جودي","11826","پذیرش","c441","97/9/12","2018/12/07"
"جودي","11005","پذیرش","c441","97/9/12","2018/12/07"
"جودي","10764","پذیرش","c441","97/9/12","2018/12/07"
"جودي","8472","پذیرش","c441","97/9/12","2018/12/07"
"جودي","2500","پذیرش","c441","97/9/12","2018/12/07"
"بخشي","7845","پذیرش","c440","97/9/12","2018/12/07"
"بخشي","7971","پذیرش","c449","97/9/10","2018/12/07"
"جزيني","4452","پذیرش","c447","97/9/1","2018/12/07"
"موحدی زاده","15370","پذیرش","c369","97/8/8","2018/11/05"
"بخشي","4143","پذیرش","c450","97/8/3","2018/12/07"
"موحدي زاده","17582","پذیرش","c452","97/8/29","2018/12/07"
"موحدي زاده","17556","پذیرش","c452","97/8/29","2018/12/07"
"موحدي زاده","17199","پذیرش","c452","97/8/29","2018/12/07"
"موحدي زاده","17192","پذیرش","c452","97/8/29","2018/12/07"
"موحدي زاده","17052","پذیرش","c452","97/8/29","2018/12/07"
"موحدي زاده","16777","پذیرش","c452","97/8/29","2018/12/07"
"موحدي زاده","16587","پذیرش","c452","97/8/29","2018/12/07"
"موحدي زاده","16551","پذیرش","c452","97/8/29","2018/12/07"
"موحدي زاده","16320","پذیرش","c452","97/8/29","2018/12/07"
"موحدي زاده","16244","پذیرش","c452","97/8/29","2018/12/07"
"موحدي زاده","15675","پذیرش","c452","97/8/29","2018/12/07"
"موحدي زاده","14259","پذیرش","c452","97/8/29","2018/12/07"
"موحدي زاده","12599","پذیرش","c452","97/8/29","2018/12/07"
"موحدي زاده","11318","پذیرش","c451","97/8/29","2018/12/07"
"موحدي زاده","10426","پذیرش","c451","97/8/29","2018/12/07"
"موحدي زاده","10403","پذیرش","c451","97/8/29","2018/12/07"
"موحدي زاده","10052","پذیرش","c451","97/8/29","2018/12/07"
"موحدي زاده","7865","پذیرش","c451","97/8/29","2018/12/07"
"موحدي زاده","1087","پذیرش","c451","97/8/29","2018/12/07"
"رحمتي","60419","پذیرش","c454","97/8/29","2018/12/07"
"رحمتي","14863","پذیرش","c454","97/8/29","2018/12/07"
"رحمتي","12221","پذیرش","c454","97/8/29","2018/12/07"
"رحمتي","9086","پذیرش","c454","97/8/29","2018/12/07"
"رحمتي","7189","پذیرش","c455","97/8/29","2018/12/07"
"رحمتي","5733","پذیرش","c455","97/8/29","2018/12/07"
"عطايي","14315","ارزشیابی","c462","97/8/27","2018/12/08"
"جودي","15152","پذیرش","c453","97/8/27","2018/12/07"
"جودي","8621","پذیرش","c453","97/8/27","2018/12/07"
"جودي","6512","پذیرش","c453","97/8/27","2018/12/07"
"موحدي زاده","16805","پذیرش","c461","97/8/26","2018/12/08"
"موحدي زاده","12873","پذیرش","c461","97/8/26","2018/12/08"
"موحدي زاده","9659","پذیرش","c461","97/8/26","2018/12/08"
"جودي","13425","پذیرش","c464","97/8/26","2018/12/08"
"جودي","12048","پذیرش","c463","97/8/26","2018/12/08"
"بخشي","4792","پذیرش","c467","97/8/26","2018/12/08"
"جودي","16871","پذیرش","c539","97/8/25","2019/01/08"
"جودي","12008","پذیرش","c539","97/8/25","2019/01/08"
"جودي","9377","پذیرش","c539","97/8/25","2019/01/08"
"جودي","7529","پذیرش","c539","97/8/25","2019/01/08"
"جزيني","5196","پذیرش","c466","97/8/23","2018/12/08"
"موحدي زاده","16867","پذیرش","c465","97/8/22","2018/12/08"
"موحدي زاده","16480","پذیرش","c465","97/8/22","2018/12/08"
"موحدي زاده","15812","پذیرش","c465","97/8/22","2018/12/08"
"موحدي زاده","15158","پذیرش","c465","97/8/22","2018/12/08"
"موحدي زاده","14249","پذیرش","c465","97/8/22","2018/12/08"
"موحدي زاده","12306","پذیرش","c465","97/8/22","2018/12/08"
"موحدي زاده","11402","پذیرش","c465","97/8/22","2018/12/08"
"موحدي زاده","8547","پذیرش","c465","97/8/22","2018/12/08"
"موحدي زاده","5278","پذیرش","c465","97/8/22","2018/12/08"
"موحدي زاده","4396","پذیرش","c465","97/8/22","2018/12/08"
"عطايي","2066","پذیرش","c460","97/8/22","2018/12/08"
"رحمتي","1711","پذیرش","c469","97/8/22","2018/12/08"
"جودي","17026","پذیرش","c459","97/8/22","2018/12/08"
"جودي","16903","پذیرش","c459","97/8/22","2018/12/08"
"جودي","15446","پذیرش","c459","97/8/22","2018/12/08"
"جودي","7348","پذیرش","c459","97/8/22","2018/12/08"
"جودي","7327","پذیرش","c459","97/8/22","2018/12/08"
"جودي","5566","پذیرش","c459","97/8/22","2018/12/08"
"جودي","3183","پذیرش","c459","97/8/22","2018/12/08"
"جزيني","2570","پذیرش","c468","97/8/21","2018/12/08"
"موحدي زاده","16948","پذیرش","c471","97/8/20","2018/12/08"
"موحدي زاده","16566","پذیرش","c471","97/8/20","2018/12/08"
"موحدي زاده","15642","پذیرش","c471","97/8/20","2018/12/08"
"موحدي زاده","15099","پذیرش","c471","97/8/20","2018/12/08"
